

John Elmond Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elmond
Surname	Ford
Gender	Male
Abode	Walnut St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1836
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	6 Aug 1836
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 16, Entry 124
Source	LDS Film 1655552
Parent Of	James Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153969&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153969&Relationship=2ndParent



