

John Maunder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maunder
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1859
Witnesses	John Maunder; Frances Cameron
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 67, Entry 133
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088288&Relationship=Groom
Witnessed Marriage Of	Elizabeth McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088288&Relationship=Bride



