

Sarah Pool	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167255
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pool
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 329, Entry 2626
Source	LDS Film 1656423
Parent	James Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167255&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167255&Relationship=2ndParent



