

Elizabeth Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128427
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Feb 1811
Date Of Child's Death	8 Feb 1811
Source	LDS Film 1468980
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128427&Relationship=Deceased
Married To	George Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128427&Relationship=1stParent



