

Christopher Somers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044695
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Somers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old dock quay
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Aug 1792
Date Of Death	6 Aug 1792
Age At Death	8 yrs 2 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	2
Age At Death (Years)	8
Register	Burials 1792, Page 99, Entry 187
Source	LDS Film 93833
Parent	James Somers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044695&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044695&Relationship=2ndParent



