

William Sainsbury Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sainsbury
Surname	Thomas
Parent's Occupation (As Documented)	Contractor
Parent's Occupation (Standardised)	Contractor
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 May 1858
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 280, Entry 6
Source	LDS Film 1647560
Parent	Abraham Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300717&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300717&Relationship=2ndParent



