

John Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jun 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	William Rees; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 42, Entry 84
Source	LDS Film 1656375
Witnessed By	William Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044388&Relationship=Witness_1
Witnessed By	Richard Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044388&Relationship=Witness_2
Married To	Elizabeth Hornibrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044388&Relationship=Bride



