

Thomas Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013232
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1773
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	6 Sep 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013232&Relationship=Baptised



