

Sarah Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061532
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barrow
Gender	Female
Abode	Georges Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1815
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 605
Source	LDS Film 1068890
Parent Of	Henry Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061532&Relationship=Deceased
Married To	Peter Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061532&Relationship=1stParent



