

William Goodacre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013822
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Goodacre
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1814
Witnesses	Magaret Anderton; Wm. Goodacre
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 39, Entry 116
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Font	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013822&Relationship=Groom
Witnessed Marriage Of	Elizth. Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013822&Relationship=Bride



