

Mary Doward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082089
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Doward
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Vauxhall Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1813
Register	Baptisms 1813 - 1814, Page 180, Entry 1441
Source	LDS Film 1656377
Parent Of	Joseph Doward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082089&Relationship=Baptised
Married To	Joseph Doward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082089&Relationship=1stParent



