

John Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryning
Gender	Male
Abode	Cable Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Oct 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 79
Source	LDS Film 1468979
Parent Of	Ann Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421980&Relationship=Baptised
Married To	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421980&Relationship=2ndParent



