

Robert Potter Corner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124516
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Potter
Surname	Corner
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Price St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 75, Entry 600
Source	LDS Film 1656419
Parent	Thomas Presick Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124516&Relationship=1stParent
Parent	Sarah Ann Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124516&Relationship=2ndParent



