

Hannah Adamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048511
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Adamson
Married Surname	Fisher
Gender	Female
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 May 1760
Witnesses	Samuel Adamson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 41, Entry 2
Source	LDS Film 1546062
Witnessed By	Samuel Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048511&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048511&Relationship=Witness_2
Married To	Joseph Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048511&Relationship=Groom



