

James Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003762
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goore
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1734
Register	Burials 1704 - 1737, Page 174, Entry 23
Source	LDS Film 1656376
Parent	Jno. Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003762&Relationship=1stParent



