

Edward Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224049
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Abode	Highfield Street
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1814
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1838, Page 8, Entry 58
Source	LDS Film 1546062
Parent Of	Edward Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224049&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224049&Relationship=2ndParent



