

Thomas Aspenwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspenwell
Gender	Male
Abode	Cable St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 132, Entry 44
Source	LDS Film 1656376
Parent Of	Edwd. Aspenwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001558&Relationship=Deceased



