

[unnamed] Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126809
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Robinson
Name Suffixes	Gentleman
Gender	Unknown
Abode	Vernon Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 May 1803
Date Of Spouse's Death	22 May 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 124, Entry 86
Source	LDS Film 1468979
Married To	Dorithy Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126809&Relationship=Deceased



