

Garvis Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000935
First Name (With Contractions)	Garvis
First Name (Without Contractions)	Garvis
Surname	Singleton
Gender	Unknown
Abode	from Yorkshire
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1728
Occupation (As Documented)	Tanr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Marriages 1704 - 1737, Page 213, Entry 52
Source	LDS Film 1656376
Married To	Eliz. Mulliney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000935&Relationship=Bride



