

George Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073691
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bartley
Gender	Male
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1834
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Daniel Storey; Ellen Storey
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 175, Entry 525
Source	LDS Film 1656016
Witnessed By	Daniel Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073691&Relationship=Witness_1
Witnessed By	Ellen Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073691&Relationship=Witness_2
Married To	Sarah Grafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073691&Relationship=Bride



