

Rowland Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126371
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Parry
Gender	Male
Abode	Brownly Hill
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jun 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	24 Jun 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 102
Source	LDS Film 1468979
Parent Of	Mary Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126371&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126371&Relationship=2ndParent



