

Hannah Pattinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069212
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pattinson
Former/Maiden/Other Surname 1	Daulby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1808
Date Of Child's Birth	11 Aug 1808
Register	Baptisms 1808, Page 361, Entry 1163
Source	LDS Film 93833
Parent Of	Margaret Ball Pattinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069212&Relationship=Baptised
Married To	Henry Pattinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069212&Relationship=1stParent



