

Robert Cargey Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cargey
Surname	Currey
Gender	Male
Abode	Upper Canning Street Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jun 1850
Register	Baptisms 1831 - 1851, Page 75, Entry 572
Source	LDS Film 1546288
Parent Of	John Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433794&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433794&Relationship=2ndParent



