

Robert Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1846
Occupation (As Documented)	Vinegar Maker
Occupation (Standardised)	Vinegar Maker
Register	Baptisms 1846 - 1847, Page 108, Entry 859
Source	LDS Film 93885
Parent Of	Margaret Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188226&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188226&Relationship=2ndParent



