

Jonathan Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131763
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Booth
Gender	Male
Abode	Preston St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1829
Occupation (As Documented)	Silk Weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Register	Baptisms 1829 - 1830, Page 23, Entry 177
Source	LDS Film 93878
Parent Of	James Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131763&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131763&Relationship=2ndParent



