

Samuel Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225365
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lunt
Gender	Male
Abode	London Road
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Apr 1830
Register	Baptisms 1813 - 1830, Page 99, Entry 789
Source	LDS Film 1656015
Parent Of	George Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225365&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225365&Relationship=2ndParent



