

Ann Borrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023081
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Borrows
Married Surname	Slone
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1827
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 28, Entry 25
Source	LDS Film 1068891
Married To	John Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023081&Relationship=Groom



