

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008526
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 133, Entry 214
Source	LDS Film 93839
Witnessed Marriage Of	William Beveley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008526&Relationship=Groom
Witnessed Marriage Of	Elizabeth Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008526&Relationship=Bride



