

James Avery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006628
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Avery
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richd.? Whitehead; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 339, Entry 66
Source	LDS Film 93839
Witnessed By	Richd.? Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006628&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006628&Relationship=Witness_2
Married To	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006628&Relationship=Bride



