

Robert Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037612
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Marsden St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6897
Source	LDS Film 1656195
Parent Of	Wm. Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037612&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037612&Relationship=2ndParent



