

Charles Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029018
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Kitchen street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Sep 1787
Register	Baptisms 1787, Page 174, Entry 884
Source	LDS Film 93833
Parent Of	Philip Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029018&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029018&Relationship=2ndParent



