

Barbara Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052241
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Green
Married Surname	Spence
Spouse's Occupation (As Documented)	Clothier
Spouse's Occupation (Standardised)	Clothier
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1813
Status	Spinster
Witnesses	Mary Hill; Thos. Holden
Marriage Type	Banns
Marrying Minister	Willm Marsden, Offg. Minister
Register	Marriages 1813 - 1816, Page 50, Entry 150
Source	LDS Film 1656150
Witnessed By	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052241&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052241&Relationship=Witness_2
Married To	William Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052241&Relationship=Groom



