

[unnamed] Gally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096240
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Gally
Gender	Unknown
Abode	Wavertree
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Nov 1811
Date Of Child's Death	9 Nov 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 109, Entry 97
Source	LDS Film 1647560
Parent Of	Elizabeth Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096240&Relationship=Deceased



