

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Cavindish Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1802
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Jan 1802
Register	Baptisms 1802 - 1803, Page 149, Entry 70
Source	LDS Film 93833
Parent Of	Mary Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054531&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054531&Relationship=2ndParent



