

John Connell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connell
Gender	Male
Abode	Plumb Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	17 Mar 1790
Register	Burials 1769 - 1800, Page 22, Entry 20
Source	LDS Film 1656373
Parent Of	Alice Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043438&Relationship=Deceased



