

Alice Buller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032842
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Buller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Argyle Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jul 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 46, Entry 30
Parent	John Buller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032842&Relationship=1stParent



