

William High	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	High
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1776
Date Of Death	30 Oct 1776
Register	Burials 1776, Page 2, Entry 267
Source	LDS Film 93833
Parent	Daniel High	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027194&Relationship=1stParent



