

Isabella Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052138
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hall
Married Surname	Mandel
Spouse's Occupation (As Documented)	Dealer in Jewellery etc.
Spouse's Occupation (Standardised)	Jewellery Dealer
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Mar 1813
Status	Spinster
Witnesses	Jane Mitchell; John Porter
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 16, Entry 47
Source	LDS Film 1656150
Witnessed By	Jane Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052138&Relationship=Witness_1
Witnessed By	John Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052138&Relationship=Witness_2
Married To	Emmanuel Mandel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052138&Relationship=Groom



