

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	3 Upper Stanhope Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	25 Sep 1852
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 18, Entry 139
Source	LDS Film 2147909
Parent	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434152&Relationship=1stParent
Parent	Sarah Elizabeth Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434152&Relationship=2ndParent



