

Mary Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115192
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	St. James Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1825
Register	Baptisms 1825, Page 158, Entry 1257
Source	LDS Film 1656419
Parent Of	Mary Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115192&Relationship=Baptised
Married To	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115192&Relationship=1stParent



