

Jane Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081096
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dwerry House St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1813
Register	Baptisms 1813 - 1814, Page 56, Entry 448
Source	LDS Film 1656377
Parent Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081096&Relationship=Baptised
Married To	Francis Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081096&Relationship=1stParent



