

Sarah Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040568
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jul 1786
Date Of Death	5 Jul 1786
Register	Burials 1769 - 1800, Page 10, Entry 35
Source	LDS Film 1656373
Parent	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040568&Relationship=1stParent



