

Thomas Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Harrington
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062567&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062567&Relationship=2ndParent



