

Christopher Birbeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055926
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Birbeck
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	19 Apr 1802
Register	Baptisms 1787 - 1810, Page 29, Entry 570
Source	LDS Film 1595373
Parent Of	Richard Birbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055926&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055926&Relationship=2ndParent



