

John Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smart
Gender	Male
Abode	Warren St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1828
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 147, Entry 1170
Source	LDS Film 93877
Parent Of	Elizabeth Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128782&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128782&Relationship=2ndParent



