

Peter Carty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063070
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carty
Gender	Male
Abode	Oriel St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Banister; Jane Banister
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 28, Entry 56
Source	LDS Film 1656510
Witnessed By	John Banister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063070&Relationship=Witness_1
Witnessed By	Jane Banister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063070&Relationship=Witness_2
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063070&Relationship=Bride



