

George Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006362
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Townley
Gender	Male
Abode	John St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 153, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006362&Relationship=Deceased



