

Jonathan Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005224
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Widdowson
Gender	Male
Abode	Sea brow
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 129, Entry 16
Source	LDS Film 1656376
Parent Of	Jno. Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005224&Relationship=Deceased



