

William Oddie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068615
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Oddie
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jul 1805
Witnesses	Wm. Oddie; May Bird
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 114, Entry 429
Source	LDS Film 1656015
Witnessed Marriage Of	Edward Buddicom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068615&Relationship=Groom
Witnessed Marriage Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068615&Relationship=Bride



