

Mary Jane Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105681
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 96, Entry 1715
Source	LDS Film 1656418
Parent	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105681&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105681&Relationship=2ndParent



