

Alice Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046910
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Smith
Former/Maiden/Other Surname 1	Prescot
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Pinfold lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Date Of Child's Birth	12 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 289
Source	LDS Film 93833
Parent Of	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046910&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046910&Relationship=1stParent



