

John Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandler
Gender	Male
Abode	Hood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1852
Occupation (As Documented)	Bird Dealer
Occupation (Standardised)	Bird Dealer
Register	Baptisms 1851 - 1852, Page 327, Entry 2611
Source	LDS Film 93886
Parent Of	John Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232697&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232697&Relationship=2ndParent



