

Jonathan Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008571
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Webster
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Mar 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 201, Entry 45
Source	LDS Film 1656376
Married To	Eliza. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008571&Relationship=Deceased



