

Matthew Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068529
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Chester
Gender	Male
Abode	Sefton
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Jacob Hodgson; Anne Charlotte Morgan
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 98, Entry 363
Source	LDS Film 1656015
Witnessed By	Jacob Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068529&Relationship=Witness_1
Witnessed By	Anne Charlotte Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068529&Relationship=Witness_2
Married To	Frances Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068529&Relationship=Bride



