

Thos Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049864
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Thompson
Gender	Unknown
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1786
Witnesses	Thos Thompson; Fordham? Smith
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 6, Entry 30
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049864&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049864&Relationship=Bride



