

Job Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010839
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Lewis
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1752
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1749 - 1754, Page 151, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010839&Relationship=Deceased



