

Jonathan Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072429
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brooks
Name Suffixes	A. M.
Gender	Male
Abode	Daulby Street
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1809
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	23 Oct 1808
Register	Baptisms 1797 - 1813, Page 18, Entry 8
Source	LDS Film 1656155
Parent Of	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072429&Relationship=Baptised
Married To	Anna Maria Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072429&Relationship=2ndParent



