

Mary Ann Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117990
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Clarke
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Trafford Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 154, Entry 1225
Source	LDS 1656419
Parent	Thomas Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117990&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117990&Relationship=2ndParent



