

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094737
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Aug 1799
Date Of Child's Death	18 Aug 1799
Register	Burials 1790 - 1812, Page 44, Entry 10
Source	LDS Film 1647560
Parent Of	Margaret Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094737&Relationship=Deceased



