

William Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Worfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Dec 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 99
Source	LDS Film 93833
Parent Of	Richard Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056798&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056798&Relationship=2ndParent



