

Mary Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037720
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Gender	Female
Abode	Raneleigh Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 6, Entry 7005
Source	LDS Film 1656195
Parent Of	Jas. Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037720&Relationship=Deceased
Married To	Jas. Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037720&Relationship=1stParent



