

Margaret Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038752
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hurst
Former/Maiden/Other Surname 1	Stanistreet
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Trueman street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1793
Date Of Child's Birth	15 Jul 1793
Register	Baptisms 1793, Page 281, Entry 731
Source	LDS Film 93833
Parent Of	Alice Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038752&Relationship=Baptised
Married To	Thomas Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038752&Relationship=1stParent



