

John Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1717
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1704 - 1737, Page 204, Entry 13
Source	LDS Film 1656376
Married To	Margt. Hormby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000473&Relationship=Bride



