

John Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Paradice St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1744
Occupation (As Documented)	Cheese Factr.
Occupation (Standardised)	Cheese Factor
Date Of Child's Birth	7 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 19
Source	LDS Film 1656376
Parent Of	Jane Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005174&Relationship=Baptised



